St. Joseph Health's Charge Master as of 1/1/2019,
CDM Description,Price
(04.503.061)PLATE STRAIGHT,121.00
"(75605) Aortography,Thoracic W Ser S/I","6,681.00"
"(75605) Aortography,Thoracic W Ser S/I","6,681.00"
(75705) Angio Spinal Selective,"6,681.00"
(75705) Angio Spinal Selective,"6,681.00"
(75756) Angio Internal Mammory,"2,655.00"
(75756) Angio Internal Mammory,"2,655.00"
(75825) Venography Ivc,"6,681.00"
(75825) Venography Ivc,"6,681.00"
(75825) Venography Ivc,"6,681.00"
(75898) Transcath Embol F/U,"1,080.00"
(75898) Transcath Embol F/U,"1,080.00"
"(Esrd)Epoetin Alfa 20,000U/2Ml",902.00
.014 x 180cm Asahi Sion Blue,270.00
.014 x 300cm Command 2.8 J Tip,405.00
.014 x 300cm Command ES 3.5 gms tip,294.00
.018 x 40cm Micropuncture wire nittinol,63.00
.032 X 145cm Straight TSf,57.00
.035 GUIDE WIRE (80-1525,36.00
.035 x 150 Zip Wire angled,65.00
.035 x 150 Zip Wire angled,65.00
.035 x 150cm Angled Glide 3cm,90.00
.062 KWIRE,31.00
.096 (2.44mm) Copilot,113.00
.096 (2.44mm) Copilot,113.00
.10 Prong Manifold Set,17.00
.9 KWIRE (DSDS1009,46.00
0.018 Quick Cross Wire,"1,733.00"
0.018 Quick Cross Wire,"1,733.00"
0.9 mm ELCA 135 cm (Coronary),"4,634.00"
0.9 MM K-WIRE 45302001,24.00
0075T X Cran Vert Stnt Ini Ves,"11,233.00"
0075T X Cran Vert Stnt Ini Ves,"11,233.00"
0075T X Cran Vert Stnt Ini Ves,"11,233.00"
0076T X Cran Vertstnt Adl Vs,"3,099.00"
0076T X Cran Vertstnt Adl Vs,"3,099.00"
0076T X Cran Vertstnt Adl Vs,"3,099.00"
0078T Rep Viscves Fen  2 Dcks,"2,535.00"
0079T Visc Extn Pros Aaa Rep,"2,535.00"
0080T Rs/I Visc Ves  Fen 2Dcks,"2,535.00"
0081T Rs/I Extn Prsth  Aaa Rep,"2,535.00"
02 Masks,12.00
02 Saturation-Multi Determine,75.00
"0234T Ather, Perc Renal","22,701.00"
"0234T Ather, Perc Renal","22,701.00"
0236T Atherectomy Perc Aortic,"22,701.00"
"0237T Atherect,Perc,Brach,Ea V","22,701.00"
02386 Post Comp Perm-Two Surfs,216.00
02387 Post Comp Perm-3 Surfcs,247.00
"0238T Atherectomy,Perc,Iliac","22,701.00"
0238T Iliac Artery Atherectomy,"22,701.00"
0238T Iliac Artery Atherectomy,"22,701.00"
045 K-WIRE #21040006,30.00
053 NEURON DELIVERY CATHETER 6FR MP 115CM,"5,480.00"
070 NEURON DELIVERY CATHETER 6FR MP 95CM,"1,507.00"
08.2MM FEMORAL NAIL -EX / 340MM (04.031.935S,"3,497.00"
1 On 1 Observation,494.00
1 On 1 Observation,494.00
1.0 Drill Bit 6Mm Synthes,248.00
1.0MM DRILL BIT   (03.130.102,196.00
1.25 Rota link Plus,"3,566.00"
1.3 Adaption Plate Synthes,868.00
"1.3 MESH SCREEN 30X40, 0.2MM 421.104",502.00
1.3 Oblique Plate Synthes,344.00
1.3 Orbital Floor Plate Synthe,"1,528.00"
1.3 Orbital Rim Plate Synthes,344.00
1.3 Screw 6Mm Synthes,620.00
1.3MM DRILL (52031330,580.00
1.5 X 18MM SCREW   (400.818.96,82.00
1.5% 1L Bags,29.00
1.5% 2L Bags,28.00
1.5% 5L Bags,39.00
1.5% Low Calc. 1.5Ml,28.00
1.5% Low Calc. 2Ml,28.00
1.5% Low Calc. 5Ml,39.00
1.5mm Burr,"2,789.00"
1.5MM CORTEX SCREW (11MM)   (02.214.111,106.00
1.5MM CORTEX SCREW 6MM  (02.214.106,106.00
1.5MM CORTEX SCREW(10MM) (02.214.110,106.00
1.5MM CORTEX SCREW(9MM) (02.214.109),105.00
1.5MM VA LOCKING PHALANGEA/LARGE PLATE   (02.130.254,"1,173.00"
1.5MM VA LOCKING SCREW(15MM) (02.130.215),289.00
1.5MM VAL/P T-PLATE    (02.130.253,"1,070.00"
1.5X4 Rapid Resorb Screw Synth,134.00
1.6 THR K-Wire ( AR-8941KT,44.00
1.6MM DRILL (52031630,580.00
"1.7 S PROFYLE HAND LOCK PLATE, STRAI, 16H (57-10316)","1,080.00"
"1.7 X 10MM LCK SCREWS, CROSS-PIN, SELF-T (53-17010E)",240.00
1.7 X 22MM SCREWS CROSS PIN SELF TAPP (58-17012E),208.00
1.7 X 22MM SCREWS CROSS PIN SELF TAPP (58-17022E),208.00
1.7MM CANNULATED DRILL   (DSDS0017,336.00
1.7MM COUNTERSINK  (60-80117,248.00
1.7X10 BONE SCREW (58-17010E,208.00
1.8 Drill Synthes,355.00
1.8 Fr .014 x 150cm Fine Cross MG,"1,340.00"
